"locationId","locationName","latitude","longitude","sampleId","updateTime","publicationTime","result","collectionTime","substance","unit","kindType","variantType","hours","collector","references","advisoryIssued","advisoryDescription"
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-C-10-EC",,"2023-08-02T12:37:00-04:00","125.9","2023-08-01T08:17:00-04:00","ecoli","mpn","single",,"","Mitch, Eric","ca.swimdrinkfish/ID23-HBW-C-10-EC","false",
"HBW","Humber_Bay_West_Park","43.61498","-79.4775","ID23-HBW-A-10-EC",,"2023-08-02T12:37:00-04:00","517.2","2023-08-01T08:02:00-04:00","ecoli","mpn","single",,"","Mitch, Eric","ca.swimdrinkfish/ID23-HBW-A-10-EC","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-B-10-EC",,"2023-08-02T12:37:00-04:00","1203.3","2023-08-01T08:12:00-04:00","ecoli","mpn","single",,"","Mitch, Eric","ca.swimdrinkfish/ID23-HBW-B-10-EC","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-B-10-TC",,"2023-08-02T12:37:00-04:00","2419.6","2023-08-01T08:12:00-04:00","total_coliform","mpn","single",,"","Mitch, Eric","","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-D-10-TC",,"2023-08-02T12:37:00-04:00","1553.1","2023-08-01T08:28:00-04:00","total_coliform","mpn","single",,"","Mitch, Eric","","false",
"HBW","Humber_Bay_West_Park","0.0","0.0","ID23-HBW-10-EC",,"2023-08-02T12:37:00-04:00","195.0","2023-08-01T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Mitch, Eric","ca.swimdrinkfish/ID23-HBW-A-10-EC, ca.swimdrinkfish/ID23-HBW-B-10-EC, ca.swimdrinkfish/ID23-HBW-C-10-EC, ca.swimdrinkfish/ID23-HBW-D-10-EC, ca.swimdrinkfish/ID23-HBW-E-10-EC","false",
"AB","Algonquin_Bridge","43.62776","-79.35739","ID23-AB-A-05-EC",,"2023-08-02T12:24:00-04:00","5.2","2023-08-01T07:43:00-04:00","ecoli","mpn","single",,"","Leida, Alice, Julien","ca.swimdrinkfish/ID23-AB-A-05-EC","false",
"AB","Algonquin_Bridge","43.62776","-79.35739","ID23-AB-A-05-TC",,"2023-08-02T12:24:00-04:00","2419.6","2023-08-01T07:43:00-04:00","total_coliform","mpn","single",,"","Leida, Alice, Julien","","false",
"AB","Algonquin_Bridge","43.6259","-79.35954","ID23-AB-C-05-TC",,"2023-08-02T12:24:00-04:00","2419.6","2023-08-01T08:08:00-04:00","total_coliform","mpn","single",,"","Leida, Alice, Julien","","false",
"AB","Algonquin_Bridge","43.6259","-79.35954","ID23-AB-C-05-DUP-TC",,"2023-08-02T12:24:00-04:00","2419.6","2023-08-01T08:08:00-04:00","total_coliform","mpn","single",,"","Leida, Alice, Julien","","false",
"AB","Algonquin_Bridge","43.62686","-79.35839","ID23-AB-B-05-TC",,"2023-08-02T12:24:00-04:00","2419.6","2023-08-01T07:39:00-04:00","total_coliform","mpn","single",,"","Leida, Alice, Julien","","false",
"AB","Algonquin_Bridge","43.62686","-79.35839","ID23-AB-B-05-EC",,"2023-08-02T12:24:00-04:00","9.7","2023-08-01T07:39:00-04:00","ecoli","mpn","single",,"","Leida, Alice, Julien","ca.swimdrinkfish/ID23-AB-B-05-EC","false",
"AB","Algonquin_Bridge","43.62539","-79.36054","ID23-AB-D-05-TC",,"2023-08-02T12:24:00-04:00","2419.6","2023-08-01T07:49:00-04:00","total_coliform","mpn","single",,"","Leida, Alice, Julien","","false",
"AB","Algonquin_Bridge","43.62466","-79.36183","ID23-AB-E-05-TC",,"2023-08-02T12:24:00-04:00","2419.6","2023-08-01T00:00:00-04:00","total_coliform","mpn","single",,"","Leida, Alice, Julien","","false",
"AB","Algonquin_Bridge","43.62539","-79.36054","ID23-AB-D-05-EC",,"2023-08-02T12:24:00-04:00","3.1","2023-08-01T07:49:00-04:00","ecoli","mpn","single",,"","Leida, Alice, Julien","ca.swimdrinkfish/ID23-AB-D-05-EC","false",
"AB","Algonquin_Bridge","43.6259","-79.35954","ID23-AB-C-05-EC",,"2023-08-02T12:24:00-04:00","6.3","2023-08-01T08:08:00-04:00","ecoli","mpn","single",,"","Leida, Alice, Julien","ca.swimdrinkfish/ID23-AB-C-05-EC","false",
"AB","Algonquin_Bridge","43.6259","-79.35954","ID23-AB-C-05-DUP-EC",,"2023-08-02T12:24:00-04:00","9.7","2023-08-01T08:08:00-04:00","ecoli","mpn","single",,"","Leida, Alice, Julien","","false",
"AB","Algonquin_Bridge","43.62466","-79.36183","ID23-AB-E-05-EC",,"2023-08-02T12:24:00-04:00","5.2","2023-08-01T00:00:00-04:00","ecoli","mpn","single",,"","Leida, Alice, Julien","ca.swimdrinkfish/ID23-AB-E-05-EC","false",
"SI","Snake_Island","43.62345","-79.36325","ID23-SI-C-05-EC",,"2023-08-02T12:05:00-04:00","5.2","2023-08-01T08:07:00-04:00","ecoli","mpn","single",,"","Ledia, Alice, Julien","ca.swimdrinkfish/ID23-SI-C-05-EC","false",
"SI","Snake_Island","43.62158","-79.36584","ID23-SI-E-05-TC",,"2023-08-02T12:05:00-04:00","2419.6","2023-08-01T08:15:00-04:00","total_coliform","mpn","single",,"","Ledia, Alice, Julien","","false",
"SI","Snake_Island","43.62345","-79.36325","ID23-SI-C-05-TC",,"2023-08-02T12:05:00-04:00","2419.6","2023-08-01T08:07:00-04:00","total_coliform","mpn","single",,"","Ledia, Alice, Julien","","false",
"SI","Snake_Island","43.62345","-79.36325","ID23-SI-C-05-DUP-EC",,"2023-08-02T12:05:00-04:00","2.0","2023-08-01T08:07:00-04:00","ecoli","mpn","single",,"","Ledia, Alice, Julien","","false",
"SI","Snake_Island","43.62479","-79.36503","ID23-SI-A-05-TC",,"2023-08-02T12:05:00-04:00","1986.3","2023-08-01T07:54:00-04:00","total_coliform","mpn","single",,"","Ledia, Alice, Julien","","false",
"SI","Snake_Island","43.62345","-79.36325","ID23-SI-C-05-DUP-TC",,"2023-08-02T12:05:00-04:00","2419.6","2023-08-01T08:07:00-04:00","total_coliform","mpn","single",,"","Ledia, Alice, Julien","","false",
"SI","Snake_Island","43.62158","-79.36584","ID23-SI-E-05-EC",,"2023-08-02T12:05:00-04:00","6.2","2023-08-01T08:15:00-04:00","ecoli","mpn","single",,"","Ledia, Alice, Julien","ca.swimdrinkfish/ID23-SI-E-05-EC","false",
"SI","Snake_Island","43.62306","-79.36419","ID23-SI-D-05-EC",,"2023-08-02T12:05:00-04:00","16.1","2023-08-01T08:11:00-04:00","ecoli","mpn","single",,"","Ledia, Alice, Julien","ca.swimdrinkfish/ID23-SI-D-05-EC","false",
"SI","Snake_Island","43.62479","-79.36503","ID23-SI-A-05-EC",,"2023-08-02T12:05:00-04:00","18.5","2023-08-01T07:54:00-04:00","ecoli","mpn","single",,"","Ledia, Alice, Julien","ca.swimdrinkfish/ID23-SI-A-05-EC","false",
"SI","Snake_Island","43.62306","-79.36419","ID23-SI-D-05-TC",,"2023-08-02T12:05:00-04:00","2419.6","2023-08-01T08:11:00-04:00","total_coliform","mpn","single",,"","Ledia, Alice, Julien","","false",
"SI","Snake_Island","43.62493","-79.36394","ID23-SI-B-05-EC",,"2023-08-02T12:05:00-04:00","23.3","2023-08-01T08:01:00-04:00","ecoli","mpn","single",,"","Ledia, Alice, Julien","ca.swimdrinkfish/ID23-SI-B-05-EC","false",
"SI","Snake_Island","43.62493","-79.36394","ID23-SI-B-05-TC",,"2023-08-02T12:05:00-04:00","2419.6","2023-08-01T08:01:00-04:00","total_coliform","mpn","single",,"","Ledia, Alice, Julien","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-07",,"2023-08-02T00:00:00-04:00","18.8","2023-08-01T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Zoe","ca.swimdrinkfish/ID23-BC-A-07-EC, ca.swimdrinkfish/ID23-BC-B-07-EC, ca.swimdrinkfish/ID23-BC-C-07-EC, ca.swimdrinkfish/ID23-BC-D-07-EC, ca.swimdrinkfish/ID23-BC-E-07-EC","false",
"T","West Beach","0.0","0.0","ID23-T-13-EC",,"2023-08-02T00:00:00-04:00","21.1","2023-08-01T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Isabelle","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-12-EC",,"2023-07-28T11:46:00-04:00","2419.6","2023-07-27T08:49:00-04:00","ecoli","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-12-EC",,"2023-07-28T11:46:00-04:00","2419.6","2023-07-27T08:59:00-04:00","ecoli","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-12-TC",,"2023-07-28T11:46:00-04:00","2419.6","2023-07-27T08:56:00-04:00","total_coliform","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.6288","-79.42233","ID23-T-B-12-TC",,"2023-07-28T11:46:00-04:00","2419.6","2023-07-27T08:49:00-04:00","total_coliform","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62827","-79.42221","ID23-T-D-12-EC",,"2023-07-28T11:46:00-04:00","2419.6","2023-07-27T08:56:00-04:00","ecoli","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-12-TC",,"2023-07-28T11:46:00-04:00","2419.6","2023-07-27T08:52:00-04:00","total_coliform","mpn","single",,"","Isabelle","","false",
"T","West Beach","0.0","0.0","ID23-T-12-EC",,"2023-07-28T11:46:00-04:00","2419.6","2023-07-27T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Isabelle","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-12-EC",,"2023-07-28T11:46:00-04:00","2419.6","2023-07-27T08:43:00-04:00","ecoli","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62855","-79.42218","ID23-T-C-12-EC",,"2023-07-28T11:46:00-04:00","2419.6","2023-07-27T08:52:00-04:00","ecoli","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62894","-79.42249","ID23-T-A-12-TC",,"2023-07-28T11:46:00-04:00","2419.6","2023-07-27T08:43:00-04:00","total_coliform","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-12-EC",,"2023-07-28T11:46:00-04:00","184.2","2023-07-27T08:36:00-04:00","ecoli","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62811","-79.42223","ID23-T-E-12-TC",,"2023-07-28T11:46:00-04:00","2419.6","2023-07-27T08:59:00-04:00","total_coliform","mpn","single",,"","Isabelle","","false",
"T","West Beach","43.62917","-79.42306","ID23-T-F-12-TC",,"2023-07-28T11:46:00-04:00","1046.2","2023-07-27T08:36:00-04:00","total_coliform","mpn","single",,"","Isabelle","","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-35-TC",,"2023-07-28T11:45:00-04:00","2419.6","2023-07-27T08:50:00-04:00","total_coliform","mpn","single",,"","Cat, Mitch","","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-35-EC",,"2023-07-28T11:45:00-04:00","290.9","2023-07-27T08:38:00-04:00","ecoli","mpn","single",,"","Cat, Mitch","ca.swimdrinkfish/ID23-15C-35-EC","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-35-EC",,"2023-07-28T11:45:00-04:00","770.1","2023-07-27T08:50:00-04:00","ecoli","mpn","single",,"","Cat, Mitch","ca.swimdrinkfish/ID23-15E-35-EC","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-35-TC",,"2023-07-28T11:45:00-04:00","1986.3","2023-07-27T08:34:00-04:00","total_coliform","mpn","single",,"","Cat, Mitch","","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-35-EC",,"2023-07-28T11:45:00-04:00","248.1","2023-07-27T08:34:00-04:00","ecoli","mpn","single",,"","Cat, Mitch","ca.swimdrinkfish/ID23-15B-35-EC","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-35-DUP-TC",,"2023-07-28T11:45:00-04:00","2419.6","2023-07-27T08:47:00-04:00","total_coliform","mpn","single",,"","Cat, Mitch","","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-35-EC",,"2023-07-28T11:45:00-04:00","172.2","2023-07-27T08:27:00-04:00","ecoli","mpn","single",,"","Cat, Mitch","ca.swimdrinkfish/ID23-15A-35-EC","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-35-EC",,"2023-07-28T11:45:00-04:00","248.1","2023-07-27T08:47:00-04:00","ecoli","mpn","single",,"","Cat, Mitch","ca.swimdrinkfish/ID23-15D-35-EC","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-35-TC",,"2023-07-28T11:45:00-04:00","2419.6","2023-07-27T08:47:00-04:00","total_coliform","mpn","single",,"","Cat, Mitch","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-35-DUP-EC",,"2023-07-28T11:45:00-04:00","248.9","2023-07-27T08:47:00-04:00","ecoli","mpn","single",,"","Cat, Mitch","","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-35-TC",,"2023-07-28T11:45:00-04:00","1553.1","2023-07-27T08:27:00-04:00","total_coliform","mpn","single",,"","Cat, Mitch","","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-35-TC",,"2023-07-28T11:45:00-04:00","2419.6","2023-07-27T08:38:00-04:00","total_coliform","mpn","single",,"","Cat, Mitch","","false",
"15","Ontario_Place","0.0","0.0","ID23-15-35-EC",,"2023-07-28T00:00:00-04:00","298.6","2023-07-27T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Cat, Mitch","ca.swimdrinkfish/ID23-15A-35-EC, ca.swimdrinkfish/ID23-15B-35-EC, ca.swimdrinkfish/ID23-15C-35-EC, ca.swimdrinkfish/ID23-15D-35-EC, ca.swimdrinkfish/ID23-15E-35-EC","false",
"14","Bathurst_Quay","43.63647","-79.39666","ID23-14C-07-TC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:21:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14E-07-TC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:35:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14E-07-EC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:35:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-14E-07-EC","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14F-07-TC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:52:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"14","Bathurst_Quay","0.0","0.0","ID23-14-07-EC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Charlotte","ca.swimdrinkfish/ID23-14A-07-EC, ca.swimdrinkfish/ID23-14B-07-EC, ca.swimdrinkfish/ID23-14C-07-EC, ca.swimdrinkfish/ID23-14D-07-EC, ca.swimdrinkfish/ID23-14E-07-EC, ca.swimdrinkfish/ID23-14F-07-EC","false",
"14","Bathurst_Quay","43.63551","-79.39615","ID23-14A-07-TC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:04:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"14","Bathurst_Quay","43.63571","-79.39633","ID23-14B-07-TC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:12:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14F-07-EC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:52:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-14F-07-EC","false",
"14","Bathurst_Quay","43.63551","-79.39615","ID23-14A-07-EC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:04:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-14A-07-EC","false",
"14","Bathurst_Quay","43.63653","-79.3961","ID23-14D-07-EC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:27:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-14D-07-EC","false",
"14","Bathurst_Quay","43.63647","-79.39666","ID23-14C-07-EC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:21:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-14C-07-EC","false",
"14","Bathurst_Quay","43.63571","-79.39633","ID23-14B-07-EC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:12:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-14B-07-EC","false",
"14","Bathurst_Quay","43.63653","-79.3961","ID23-14D-07-TC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:27:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14E-07-DUP-EC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:37:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"14","Bathurst_Quay","43.63631","-79.39581","ID23-14E-07-DUP-TC",,"2023-07-28T00:00:00-04:00","2419.6","2023-07-27T11:37:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-D-06-EC",,"2023-07-26T13:17:00-04:00","191.8","2023-07-25T11:01:00-04:00","ecoli","mpn","single",,"","Maeve","ca.swimdrinkfish/ID23-BC-D-06-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-E-06-TC",,"2023-07-26T13:17:00-04:00","658.6","2023-07-25T11:23:00-04:00","total_coliform","mpn","single",,"","Maeve","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-C-06-EC",,"2023-07-26T13:17:00-04:00","344.8","2023-07-25T10:50:00-04:00","ecoli","mpn","single",,"","Maeve","ca.swimdrinkfish/ID23-BC-C-06-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-B-06-DUP-TC",,"2023-07-26T13:17:00-04:00","168.2","2023-07-25T10:34:00-04:00","total_coliform","mpn","single",,"","Maeve","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-06",,"2023-07-26T13:17:00-04:00","87.8","2023-07-25T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Maeve","ca.swimdrinkfish/ID23-BC-A-06-EC, ca.swimdrinkfish/ID23-BC-B-06-EC, ca.swimdrinkfish/ID23-BC-C-06-EC, ca.swimdrinkfish/ID23-BC-D-06-EC, ca.swimdrinkfish/ID23-BC-E-06-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-B-06-EC",,"2023-07-26T13:17:00-04:00","11.0","2023-07-25T10:33:00-04:00","ecoli","mpn","single",,"","Maeve","ca.swimdrinkfish/ID23-BC-B-06-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-A-06-EC",,"2023-07-26T13:17:00-04:00","24.1","2023-07-25T11:14:00-04:00","ecoli","mpn","single",,"","Maeve","ca.swimdrinkfish/ID23-BC-A-06-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-E-06-EC",,"2023-07-26T13:17:00-04:00","298.7","2023-07-25T11:23:00-04:00","ecoli","mpn","single",,"","Maeve","ca.swimdrinkfish/ID23-BC-E-06-EC","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-C-06-TC",,"2023-07-26T13:17:00-04:00","980.4","2023-07-25T10:50:00-04:00","total_coliform","mpn","single",,"","Maeve","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-D-06-TC",,"2023-07-26T13:17:00-04:00","1553.1","2023-07-25T11:01:00-04:00","total_coliform","mpn","single",,"","Maeve","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-B-06-DUP-EC",,"2023-07-26T13:17:00-04:00","17.1","2023-07-25T10:34:00-04:00","ecoli","mpn","single",,"","Maeve","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-A-06-TC",,"2023-07-26T13:17:00-04:00","980.4","2023-07-25T11:14:00-04:00","total_coliform","mpn","single",,"","Maeve","","false",
"BC","Boulevard_Club","0.0","0.0","ID23-BC-B-06-TC",,"2023-07-26T13:17:00-04:00","223.5","2023-07-25T10:33:00-04:00","total_coliform","mpn","single",,"","Maeve","","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-34-EC",,"2023-07-26T12:55:00-04:00","30.5","2023-07-25T08:18:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-15A-34-EC","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-34-EC",,"2023-07-26T12:55:00-04:00","18.1","2023-07-25T08:38:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-15D-34-EC","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-34-TC",,"2023-07-26T12:55:00-04:00","1046.2","2023-07-25T08:41:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-34-DUP-TC",,"2023-07-26T12:55:00-04:00","381.1","2023-07-25T08:19:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"15","Ontario_Place","43.62734","-79.42078","ID23-15D-34-TC",,"2023-07-26T12:55:00-04:00","648.8","2023-07-25T08:38:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-34-EC",,"2023-07-26T12:55:00-04:00","28.8","2023-07-25T08:28:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-15C-34-EC","false",
"15","Ontario_Place","43.6272","-79.42052","ID23-15E-34-EC",,"2023-07-26T12:55:00-04:00","25.9","2023-07-25T08:41:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-15E-34-EC","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-34-TC",,"2023-07-26T12:55:00-04:00","613.1","2023-07-25T08:24:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-34-DUP-EC",,"2023-07-26T12:55:00-04:00","35.9","2023-07-25T08:19:00-04:00","ecoli","mpn","single",,"","Charlotte","","false",
"15","Ontario_Place","43.6274","-79.42097","ID23-15C-34-TC",,"2023-07-26T12:55:00-04:00","770.1","2023-07-25T08:28:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"15","Ontario_Place","43.6275","-79.42141","ID23-15A-34-TC",,"2023-07-26T12:55:00-04:00","381.1","2023-07-25T08:18:00-04:00","total_coliform","mpn","single",,"","Charlotte","","false",
"15","Ontario_Place","43.62745","-79.42115","ID23-15B-34-EC",,"2023-07-26T12:55:00-04:00","54.6","2023-07-25T08:24:00-04:00","ecoli","mpn","single",,"","Charlotte","ca.swimdrinkfish/ID23-15B-34-EC","false",
"15","Ontario_Place","0.0","0.0","ID23-15-34-EC",,"2023-07-26T12:55:00-04:00","29.5","2023-07-25T00:00:00-04:00","ecoli","mpn","geomean","spatial","","Charlotte","ca.swimdrinkfish/ID23-15A-34-EC, ca.swimdrinkfish/ID23-15B-34-EC, ca.swimdrinkfish/ID23-15C-34-EC, ca.swimdrinkfish/ID23-15D-34-EC, ca.swimdrinkfish/ID23-15E-34-EC","false",
"WD","Wards_Dock_Beach","43.63218","-79.35716","ID23-WD-B-03-DUP-EC",,"2023-07-26T12:27:00-04:00","27.5","2023-07-25T07:46:00-04:00","ecoli","mpn","single",,"","Ledia, Kathleen","","false",
"WD","Wards_Dock_Beach","43.63218","-79.35716","ID23-WD-B-03-TC",,"2023-07-26T12:27:00-04:00","920.8","2023-07-25T07:46:00-04:00","total_coliform","mpn","single",,"","Ledia, Kathleen","","false",
"WD","Wards_Dock_Beach","43.631546","-79.357605","ID23-WD-E-03-EC",,"2023-07-26T12:27:00-04:00","22.8","2023-07-25T07:36:00-04:00","ecoli","mpn","single",,"","Ledia, Kathleen","ca.swimdrinkfish/ID23-WD-E-03-EC","false",
"WD","Wards_Dock_Beach","43.63218","-79.35716","ID23-WD-B-03-DUP-TC",,"2023-07-26T12:27:00-04:00","866.4","2023-07-25T07:46:00-04:00","total_coliform","mpn","single",,"","Ledia, Kathleen","","false",
"WD","Wards_Dock_Beach","43.63218","-79.35716","ID23-WD-B-03-EC",,"2023-07-26T12:27:00-04:00","21.6","2023-07-25T07:46:00-04:00","ecoli","mpn","single",,"","Ledia, Kathleen","ca.swimdrinkfish/ID23-WD-B-03-EC","false",
"WD","Wards_Dock_Beach","43.631645","-79.357346","ID23-WD-D-03-EC",,"2023-07-26T12:27:00-04:00","152.3","2023-07-25T07:50:00-04:00","ecoli","mpn","single",,"","Ledia, Kathleen","ca.swimdrinkfish/ID23-WD-D-03-EC","false",
"WD","Wards_Dock_Beach","43.631916","-79.357185","ID23-WD-C-03-EC",,"2023-07-26T12:27:00-04:00","52.0","2023-07-25T07:40:00-04:00","ecoli","mpn","single",,"","Ledia, Kathleen","ca.swimdrinkfish/ID23-WD-C-03-EC","false",
"WD","Wards_Dock_Beach","43.631546","-79.357605","ID23-WD-E-03-TC",,"2023-07-26T12:27:00-04:00","2419.6","2023-07-25T07:36:00-04:00","total_coliform","mpn","single",,"","Ledia, Kathleen","","false",
"WD","Wards_Dock_Beach","43.631645","-79.357346","ID23-WD-D-03-TC",,"2023-07-26T12:27:00-04:00","2419.6","2023-07-25T07:50:00-04:00","total_coliform","mpn","single",,"","Ledia, Kathleen","","false",
"WD","Wards_Dock_Beach","43.63246","-79.35723","ID23-WD-A-03-TC",,"2023-07-26T12:27:00-04:00","1732.9","2023-07-25T07:53:00-04:00","total_coliform","mpn","single",,"","Ledia, Kathleen","","false",
"WD","Wards_Dock_Beach","43.631916","-79.357185","ID23-WD-C-03-TC",,"2023-07-26T12:27:00-04:00","1413.6","2023-07-25T07:40:00-04:00","total_coliform","mpn","single",,"","Ledia, Kathleen","","false",
"WD","Wards_Dock_Beach","43.63246","-79.35723","ID23-WD-A-03-EC",,"2023-07-26T12:27:00-04:00","88.2","2023-07-25T07:53:00-04:00","ecoli","mpn","single",,"","Ledia, Kathleen","ca.swimdrinkfish/ID23-WD-A-03-EC","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-C-09-TC",,"2023-07-26T12:22:00-04:00","4839.2","2023-07-25T08:18:00-04:00","total_coliform","mpn","single",,"","Mitch, Ro","","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-C-09-DUP-EC",,"2023-07-26T12:22:00-04:00","1119.9","2023-07-25T08:19:00-04:00","ecoli","mpn","single",,"","Mitch, Ro","","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-C-09-DUP-TC",,"2023-07-26T12:22:00-04:00","2419.6","2023-07-25T08:19:00-04:00","total_coliform","mpn","single",,"","Mitch, Ro","","false",
"HBW","Humber_Bay_West_Park","43.61585","-79.47712","ID23-HBW-C-09-EC-DIL",,"2023-07-26T12:22:00-04:00","1095.0","2023-07-25T08:18:00-04:00","ecoli","mpn","single",,"","Mitch, Ro","ca.swimdrinkfish/ID23-HBW-C-09-EC","false",
"HBW","Humber_Bay_West_Park","43.61705","-79.4761","ID23-HBW-D-09-EC",,"2023-07-26T12:22:00-04:00","770.1","2023-07-25T08:29:00-04:00","ecoli","mpn","single",,"","Mitch, Ro","ca.swimdrinkfish/ID23-HBW-D-09-EC","false",
